Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D15;D21;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
61056;Kremperheide;3;61056001;STIMMBEZIRK;Kremperheide;;1991;1504;487;0;1101;10;1091;348;321;129;142;72;27;16;29;2;5;9;1092;274;354;121;136;88;32;4;12;1;1;0;21;0;0;0;0;15;29;0;2;2;
61057;Krempermoor;3;61057;GEMEINDE;Krempermoor;;429;321;108;0;245;4;241;91;68;31;25;15;4;2;4;0;1;1;244;71;79;37;28;14;3;1;1;0;0;0;3;0;0;0;1;5;1;0;0;0;
61057;Krempermoor;3;61057001;STIMMBEZIRK;Krempermoor;;429;321;108;0;245;4;241;91;68;31;25;15;4;2;4;0;1;1;244;71;79;37;28;14;3;1;1;0;0;0;3;0;0;0;1;5;1;0;0;0;
61073;Neuenbrook;3;61073;GEMEINDE;Neuenbrook;;547;446;101;0;343;1;342;140;84;32;23;41;7;7;7;0;1;1;342;95;84;29;40;47;14;3;7;1;0;0;4;1;0;0;0;4;12;0;0;1;
61073;Neuenbrook;3;61073001;STIMMBEZIRK;Neuenbrook;;547;446;101;0;343;1;342;140;84;32;23;41;7;7;7;0;1;1;342;95;84;29;40;47;14;3;7;1;0;0;4;1;0;0;0;4;12;0;0;1;
61092;Rethwisch;3;61092;GEMEINDE;Rethwisch;;463;372;91;0;280;5;275;81;84;32;24;34;7;8;4;0;1;5;275;66;87;32;22;37;3;0;8;2;1;0;3;0;0;1;0;2;9;0;2;0;
61092;Rethwisch;3;61092001;STIMMBEZIRK;Rethwisch;;463;372;91;0;280;5;275;81;84;32;24;34;7;8;4;0;1;5;275;66;87;32;22;37;3;0;8;2;1;0;3;0;0;1;0;2;9;0;2;0;
61104;Süderau;3;61104;GEMEINDE;Süderau;;624;472;152;0;363;3;360;109;85;56;33;48;8;13;5;0;3;5;358;83;95;61;34;48;11;3;6;2;0;0;6;0;0;0;0;4;3;2;0;0;
61104;Süderau;3;61104001;STIMMBEZIRK;Süderau 001;;361;274;87;0;204;1;203;58;62;21;23;22;4;9;1;0;3;1;203;42;65;30;23;23;8;2;3;2;0;0;0;0;0;0;0;3;0;2;0;0;
61104;Süderau;3;61104002;STIMMBEZIRK;Süderau 002;;263;198;65;0;159;2;157;51;23;35;10;26;4;4;4;0;0;4;155;41;30;31;11;25;3;1;3;0;0;0;6;0;0;0;0;1;3;0;0;0;
61953;Amt Krempermarsch;3;61953001;BRIEFWAHLBEZIRK;Amt Krempermarsch Briefwahl 001;;0;0;0;0;690;6;684;208;188;83;100;42;25;23;14;0;1;4;686;144;194;86;131;47;35;17;2;0;0;0;6;0;1;0;0;9;14;0;0;0;
61953;Amt Krempermarsch;3;61953002;BRIEFWAHLBEZIRK;Amt Krempermarsch Briefwahl 002;;0;0;0;0;391;2;389;119;100;52;54;32;12;11;5;0;4;1;390;76;99;63;63;37;12;5;8;0;0;0;6;0;0;0;0;4;13;2;1;1;
61953;Amt Krempermarsch;3;61953003;BRIEFWAHLBEZIRK;Amt Krempermarsch Briefwahl 003;;0;0;0;0;595;2;593;180;151;79;72;44;25;34;4;0;4;4;591;133;152;87;94;45;17;8;25;0;0;0;4;0;0;1;0;13;7;0;1;4;
;;3;61968;AMT;Amt Schenefeld;;8837;7005;1832;0;7082;56;7026;2503;1774;1014;718;496;233;162;101;4;21;58;7024;2098;1687;1038;829;546;233;71;102;9;7;2;89;2;4;2;10;88;167;16;11;13;
61001;Aasbüttel;3;61001;GEMEINDE;Aasbüttel;;111;98;13;0;72;0;72;21;24;6;9;1;6;1;4;0;0;0;72;18;22;3;11;1;8;0;1;0;0;0;4;0;0;0;0;0;4;0;0;0;
61001;Aasbüttel;3;61001001;STIMMBEZIRK;Aasbüttel;;111;98;13;0;72;0;72;21;24;6;9;1;6;1;4;0;0;0;72;18;22;3;11;1;8;0;1;0;0;0;4;0;0;0;0;0;4;0;0;0;
61003;Agethorst;3;61003;GEMEINDE;Agethorst;;171;128;43;0;101;0;101;36;20;17;13;8;3;3;1;0;0;0;101;35;20;15;8;10;4;2;2;0;0;0;0;0;0;0;1;1;2;0;1;0;
61003;Agethorst;3;61003001;STIMMBEZIRK;Agethorst;;171;128;43;0;101;0;101;36;20;17;13;8;3;3;1;0;0;0;101;35;20;15;8;10;4;2;2;0;0;0;0;0;0;0;1;1;2;0;1;0;
61011;Besdorf;3;61011;GEMEINDE;Besdorf;;194;159;35;0;130;0;130;51;29;18;17;9;3;2;1;0;0;1;129;45;28;17;15;10;3;1;0;0;0;0;4;0;0;0;0;1;3;0;1;1;
61011;Besdorf;3;61011001;STIMMBEZIRK;Besdorf;;194;159;35;0;130;0;130;51;29;18;17;9;3;2;1;0;0;1;129;45;28;17;15;10;3;1;0;0;0;0;4;0;0;0;0;1;3;0;1;1;
61013;Bokelrehm;3;61013;GEMEINDE;Bokelrehm;;131;103;28;0;88;0;88;22;22;19;9;8;4;3;0;0;1;0;88;21;17;20;11;8;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;
61013;Bokelrehm;3;61013001;STIMMBEZIRK;Bokelrehm;;131;103;28;0;88;0;88;22;22;19;9;8;4;3;0;0;1;0;88;21;17;20;11;8;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;
61014;Bokhorst;3;61014;GEMEINDE;Bokhorst;;117;81;36;0;70;0;70;32;17;5;7;7;2;0;0;0;0;0;70;28;16;9;7;8;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;
61014;Bokhorst;3;61014001;STIMMBEZIRK;Bokhorst;;117;81;36;0;70;0;70;32;17;5;7;7;2;0;0;0;0;0;70;28;16;9;7;8;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;
61021;Christinenthal;3;61021;GEMEINDE;Christinenthal;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61021;Christinenthal;3;61021001;STIMMBEZIRK;Christinenthal;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61031;Gribbohm;3;61031;GEMEINDE;Gribbohm;;347;288;59;0;223;5;218;64;60;27;15;29;13;5;4;0;1;4;219;58;56;23;20;27;12;0;1;1;0;0;8;1;0;0;0;0;10;0;0;2;
61031;Gribbohm;3;61031001;STIMMBEZIRK;Gribbohm;;347;288;59;0;223;5;218;64;60;27;15;29;13;5;4;0;1;4;219;58;56;23;20;27;12;0;1;1;0;0;8;1;0;0;0;0;10;0;0;2;
61033;Hadenfeld;3;61033;GEMEINDE;Hadenfeld;;173;149;24;0;131;1;130;40;24;29;19;5;4;4;5;0;0;1;130;35;22;19;22;9;3;3;1;0;0;0;9;0;0;0;0;1;6;0;0;0;
61033;Hadenfeld;3;61033001;STIMMBEZIRK;Hadenfeld;;173;149;24;0;131;1;130;40;24;29;19;5;4;4;5;0;0;1;130;35;22;19;22;9;3;3;1;0;0;0;9;0;0;0;0;1;6;0;0;0;
61043;Holstenniendorf;3;61043;GEMEINDE;Holstenniendorf;;345;299;46;0;232;3;229;94;54;30;16;21;6;5;3;0;0;2;230;75;55;42;15;22;10;2;0;1;0;0;2;0;0;0;2;1;3;0;0;0;
61043;Holstenniendorf;3;61043001;STIMMBEZIRK;Holstenniendorf;;345;299;46;0;232;3;229;94;54;30;16;21;6;5;3;0;0;2;230;75;55;42;15;22;10;2;0;1;0;0;2;0;0;0;2;1;3;0;0;0;
61048;Kaisborstel;3;61048;GEMEINDE;Kaisborstel;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61048;Kaisborstel;3;61048001;STIMMBEZIRK;Kaisborstel;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61066;Looft;3;61066;GEMEINDE;Looft;;323;259;64;0;219;2;217;105;30;40;22;12;1;3;1;0;3;2;217;97;36;35;18;11;2;4;2;0;2;0;1;0;0;0;1;2;4;0;2;0;
61066;Looft;3;61066001;STIMMBEZIRK;Looft;;323;259;64;0;219;2;217;105;30;40;22;12;1;3;1;0;3;2;217;97;36;35;18;11;2;4;2;0;2;0;1;0;0;0;1;2;4;0;2;0;
61076;Nienbüttel;3;61076;GEMEINDE;Nienbüttel;;103;84;19;0;64;0;64;25;15;8;12;2;2;0;0;0;0;0;64;19;16;9;13;3;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
61076;Nienbüttel;3;61076001;STIMMBEZIRK;Nienbüttel;;103;84;19;0;64;0;64;25;15;8;12;2;2;0;0;0;0;0;64;19;16;9;13;3;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
61078;Nutteln;3;61078;GEMEINDE;Nutteln;;219;177;42;0;155;3;152;49;50;20;15;9;2;3;4;0;0;3;152;45;47;16;18;10;2;2;3;0;0;0;2;0;0;0;0;0;7;0;0;0;
61078;Nutteln;3;61078001;STIMMBEZIRK;Nutteln;;219;177;42;0;155;3;152;49;50;20;15;9;2;3;4;0;0;3;152;45;47;16;18;10;2;2;3;0;0;0;2;0;0;0;0;0;7;0;0;0;
61081;Oldenborstel;3;61081;GEMEINDE;Oldenborstel;;153;118;35;0;96;0;96;37;15;16;13;7;3;3;1;0;1;0;96;32;15;17;11;8;5;1;0;0;0;0;1;0;0;0;1;1;3;1;0;0;
61081;Oldenborstel;3;61081001;STIMMBEZIRK;Oldenborstel;;153;118;35;0;96;0;96;37;15;16;13;7;3;3;1;0;1;0;96;32;15;17;11;8;5;1;0;0;0;0;1;0;0;0;1;1;3;1;0;0;
61085;Pöschendorf;3;61085;GEMEINDE;Pöschendorf;;202;162;40;0;122;1;121;59;18;23;7;9;3;2;0;0;0;0;122;47;19;25;9;11;1;1;2;0;1;0;0;0;0;0;0;0;6;0;0;0;
61085;Pöschendorf;3;61085001;STIMMBEZIRK;Pöschendorf;;202;162;40;0;122;1;121;59;18;23;7;9;3;2;0;0;0;0;122;47;19;25;9;11;1;1;2;0;1;0;0;0;0;0;0;0;6;0;0;0;
61087;Puls;3;61087;GEMEINDE;Puls;;446;369;77;0;291;3;288;112;72;41;20;28;7;5;3;0;0;4;287;82;65;62;19;24;10;1;2;2;0;0;2;0;0;0;0;5;9;3;0;1;
61087;Puls;3;61087001;STIMMBEZIRK;Puls;;446;369;77;0;291;3;288;112;72;41;20;28;7;5;3;0;0;4;287;82;65;62;19;24;10;1;2;2;0;0;2;0;0;0;0;5;9;3;0;1;
61091;Reher;3;61091;GEMEINDE;Reher;;601;466;135;0;368;4;364;161;75;68;16;27;6;7;3;1;0;6;362;132;69;80;30;26;5;1;4;2;0;0;4;0;0;0;0;2;7;0;0;0;
61091;Reher;3;61091001;STIMMBEZIRK;Reher;;601;466;135;0;368;4;364;161;75;68;16;27;6;7;3;1;0;6;362;132;69;80;30;26;5;1;4;2;0;0;4;0;0;0;0;2;7;0;0;0;
61097;Schenefeld;3;61097;GEMEINDE;Schenefeld;;2174;1637;537;0;1125;4;1121;410;306;149;122;53;31;32;18;0;0;6;1119;325;305;153;145;70;39;8;20;1;2;2;11;0;0;0;2;6;24;5;1;0;
61097;Schenefeld;3;61097001;STIMMBEZIRK;Schenefeld;;2174;1637;537;0;1125;4;1121;410;306;149;122;53;31;32;18;0;0;6;1119;325;305;153;145;70;39;8;20;1;2;2;11;0;0;0;2;6;24;5;1;0;
61105;Vaale;3;61105;GEMEINDE;Vaale;;1036;812;224;0;600;6;594;188;173;92;43;46;22;19;11;0;0;7;593;172;139;85;63;56;22;9;16;1;0;0;3;0;1;0;2;11;12;0;1;0;
61105;Vaale;3;61105001;STIMMBEZIRK;Vaale;;1036;812;224;0;600;6;594;188;173;92;43;46;22;19;11;0;0;7;593;172;139;85;63;56;22;9;16;1;0;0;3;0;1;0;2;11;12;0;1;0;
61106;Vaalermoor;3;61106;GEMEINDE;Vaalermoor;;121;103;18;0;80;1;79;29;16;10;7;10;4;1;1;0;1;1;79;23;16;9;7;10;5;1;1;0;0;0;1;0;0;0;0;5;0;0;1;0;
61106;Vaalermoor;3;61106001;STIMMBEZIRK;Vaalermoor;;121;103;18;0;80;1;79;29;16;10;7;10;4;1;1;0;1;1;79;23;16;9;7;10;5;1;1;0;0;0;1;0;0;0;0;5;0;0;1;0;
61107;Wacken;3;61107;GEMEINDE;Wacken;;1623;1293;330;0;990;10;980;323;273;132;108;69;32;17;18;2;6;9;981;260;259;142;120;70;31;13;17;1;0;0;16;0;0;2;1;23;23;2;0;1;
61107;Wacken;3;61107001;STIMMBEZIRK;Wacken;;1623;1293;330;0;990;10;980;323;273;132;108;69;32;17;18;2;6;9;981;260;259;142;120;70;31;13;17;1;0;0;16;0;0;2;1;23;23;2;0;1;
61108;Warringholz;3;61108;GEMEINDE;Warringholz;;247;220;27;0;171;0;171;67;43;21;17;13;6;1;3;0;0;0;171;63;37;22;22;10;4;4;0;0;0;0;2;0;0;0;0;2;5;0;0;0;
61108;Warringholz;3;61108001;STIMMBEZIRK;Warringholz;;247;220;27;0;171;0;171;67;43;21;17;13;6;1;3;0;0;0;171;63;37;22;22;10;4;4;0;0;0;0;2;0;0;0;0;2;5;0;0;0;
61968;Amt Schenefeld;3;61968001;BRIEFWAHLBEZIRK;Amt Schenefeld Briefwahl;;0;0;0;0;1754;13;1741;578;438;243;211;123;73;46;20;1;8;12;1742;486;428;235;245;142;61;13;28;0;2;0;19;1;3;0;0;27;36;5;4;7;
;;3;61979;AMT;Amt Wilstermarsch;;5471;4296;1175;0;4575;46;4529;1567;1269;583;475;349;108;91;64;10;13;36;4539;1323;1211;587;528;374;124;44;53;6;4;1;58;3;2;3;2;55;133;14;6;8;
61007;Beidenfleth;3;61007;GEMEINDE;Beidenfleth;;699;565;134;0;458;9;449;170;148;45;27;40;8;6;4;1;0;6;452;138;137;59;38;37;9;3;4;1;0;0;3;0;0;0;0;4;17;2;0;0;
61007;Beidenfleth;3;61007001;STIMMBEZIRK;Beidenfleth;;699;565;134;0;458;9;449;170;148;45;27;40;8;6;4;1;0;6;452;138;137;59;38;37;9;3;4;1;0;0;3;0;0;0;0;4;17;2;0;0;
61018;Brokdorf;3;61018;GEMEINDE;Brokdorf;;832;642;190;0;514;2;512;208;135;61;36;40;14;11;5;0;2;5;509;176;133;68;39;41;11;3;4;2;0;0;7;0;0;1;0;7;14;2;1;0;
61018;Brokdorf;3;61018001;STIMMBEZIRK;Brokdorf;;832;642;190;0;514;2;512;208;135;61;36;40;14;11;5;0;2;5;509;176;133;68;39;41;11;3;4;2;0;0;7;0;0;1;0;7;14;2;1;0;
61023;Dammfleth;3;61023;GEMEINDE;Dammfleth;;225;168;57;0;135;3;132;56;33;10;13;10;4;1;4;1;0;2;133;45;28;14;19;13;2;1;1;0;0;0;4;0;0;0;0;1;5;0;0;0;
61023;Dammfleth;3;61023001;STIMMBEZIRK;Dammfleth;;225;168;57;0;135;3;132;56;33;10;13;10;4;1;4;1;0;2;133;45;28;14;19;13;2;1;1;0;0;0;4;0;0;0;0;1;5;0;0;0;
61025;Ecklak-Aebtissenwisch;3;61025;GEMEINDE;Ecklak-Aebtissenwisch;;306;231;75;0;193;0;193;57;38;32;29;17;5;6;9;0;0;0;193;53;36;27;27;14;7;6;5;0;0;0;8;0;0;0;0;4;4;0;2;0;
61025;Ecklak-Aebtissenwisch;3;61025001;STIMMBEZIRK;Ecklak-Aebtissenwisch;;306;231;75;0;193;0;193;57;38;32;29;17;5;6;9;0;0;0;193;53;36;27;27;14;7;6;5;0;0;0;8;0;0;0;0;4;4;0;2;0;
61062;Landrecht-Stördorf;3;61062;GEMEINDE;Landrecht-Stördorf;;212;157;55;0;126;3;123;58;24;17;11;4;2;0;6;0;1;0;126;45;23;22;14;4;1;3;0;0;0;0;6;0;0;0;0;1;7;0;0;0;
61062;Landrecht-Stördorf;3;61062001;STIMMBEZIRK;Landrecht-Stördorf;;212;157;55;0;126;3;123;58;24;17;11;4;2;0;6;0;1;0;126;45;23;22;14;4;1;3;0;0;0;0;6;0;0;0;0;1;7;0;0;0;
61063;Landscheide-Kudensee;3;61063;GEMEINDE;Landscheide-Kudensee;;313;257;56;0;209;2;207;69;53;33;17;9;8;12;6;0;0;1;208;62;53;22;17;17;8;5;4;0;0;0;5;0;0;0;0;4;11;0;0;0;
61063;Landscheide-Kudensee;3;61063001;STIMMBEZIRK;Landscheide-Kudensee;;313;257;56;0;209;2;207;69;53;33;17;9;8;12;6;0;0;1;208;62;53;22;17;17;8;5;4;0;0;0;5;0;0;0;0;4;11;0;0;0;
61077;Nortorf;3;61077;GEMEINDE;Nortorf;;690;529;161;0;428;4;424;119;139;60;56;27;15;4;3;1;0;2;426;103;146;53;59;27;13;4;1;1;0;0;3;0;2;0;0;2;9;2;1;0;
61077;Nortorf;3;61077001;STIMMBEZIRK;Nortorf;;690;529;161;0;428;4;424;119;139;60;56;27;15;4;3;1;0;2;426;103;146;53;59;27;13;4;1;1;0;0;3;0;2;0;0;2;9;2;1;0;
61095;St. Margarethen-Büttel;3;61095;GEMEINDE;St. Margarethen-Büttel;;713;603;110;0;476;8;468;143;123;63;45;60;12;14;7;0;1;7;469;129;120;59;39;58;17;5;11;1;0;0;7;1;0;0;0;8;12;1;1;0;
61095;St. Margarethen-Büttel;3;61095001;STIMMBEZIRK;St. Margarethen-Büttel;;713;603;110;0;476;8;468;143;123;63;45;60;12;14;7;0;1;7;469;129;120;59;39;58;17;5;11;1;0;0;7;1;0;0;0;8;12;1;1;0;
61110;Wewelsfleth;3;61110;GEMEINDE;Wewelsfleth;;1116;888;228;0;695;7;688;225;228;77;73;63;7;11;2;1;1;7;688;184;219;88;77;67;16;1;7;0;2;1;3;0;0;0;0;3;16;3;1;0;
61110;Wewelsfleth;3;61110001;STIMMBEZIRK;Wewelsfleth;;1116;888;228;0;695;7;688;225;228;77;73;63;7;11;2;1;1;7;688;184;219;88;77;67;16;1;7;0;2;1;3;0;0;0;0;3;16;3;1;0;
61119;Neuendorf-Sachsenbande;3;61119;GEMEINDE;Neuendorf-Sachsenbande;;365;256;109;0;213;2;211;79;42;34;23;19;6;0;8;0;0;3;210;63;43;31;25;28;8;1;0;1;1;0;4;1;0;0;1;1;2;0;0;0;
61119;Neuendorf-Sachsenbande;3;61119001;STIMMBEZIRK;Neuendorf-Sachsenbande;;365;256;109;0;213;2;211;79;42;34;23;19;6;0;8;0;0;3;210;63;43;31;25;28;8;1;0;1;1;0;4;1;0;0;1;1;2;0;0;0;
61979;Amt Wilstermarsch;3;61979001;BRIEFWAHLBEZIRK;Amt Wilstermarsch Briefwahl;;0;0;0;0;1128;6;1122;383;306;151;145;60;27;26;10;6;8;3;1125;325;273;144;174;68;32;12;16;0;1;0;8;1;0;2;1;20;36;4;0;8;
;;3;61989;AMT;Amt Kellinghusen;;17754;13486;4268;0;13744;121;13623;3970;3838;1917;1716;1122;450;255;227;14;114;112;13632;3258;3631;1854;1984;1235;482;147;189;25;16;0;170;3;9;4;11;167;349;31;23;44;
61019;Brokstedt;3;61019;GEMEINDE;Brokstedt;;1678;1292;386;0;1019;10;1009;329;297;115;133;64;36;15;15;0;5;5;1014;284;284;120;152;71;33;8;11;1;1;0;14;0;0;0;2;8;18;3;3;1;
61019;Brokstedt;3;61019001;STIMMBEZIRK;Brokstedt;;1678;1292;386;0;1019;10;1009;329;297;115;133;64;36;15;15;0;5;5;1014;284;284;120;152;71;33;8;11;1;1;0;14;0;0;0;2;8;18;3;3;1;
61028;Fitzbek-Rade;3;61028;GEMEINDE;Fitzbek-Rade;;411;305;106;0;250;3;247;108;44;32;28;17;9;3;4;0;2;1;249;83;43;27;36;24;11;5;0;0;1;0;4;0;1;0;0;3;9;1;0;1;
61028;Fitzbek-Rade;3;61028001;STIMMBEZIRK;Fitzbek-Rade;;411;305;106;0;250;3;247;108;44;32;28;17;9;3;4;0;2;1;249;83;43;27;36;24;11;5;0;0;1;0;4;0;1;0;0;3;9;1;0;1;
61036;Hennstedt-Wiedenborstel;3;61036;GEMEINDE;Hennstedt-Wiedenborstel;;498;393;105;0;340;2;338;86;79;72;32;46;12;7;2;2;0;2;338;74;74;74;35;41;11;5;4;1;0;0;2;0;0;2;0;2;12;0;0;1;
61036;Hennstedt-Wiedenborstel;3;61036001;STIMMBEZIRK;Hennstedt-Wiedenborstel;;498;393;105;0;340;2;338;86;79;72;32;46;12;7;2;2;0;2;338;74;74;74;35;41;11;5;4;1;0;0;2;0;0;2;0;2;12;0;0;1;
61038;Hingstheide;3;61038;GEMEINDE;Hingstheide;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61038;Hingstheide;3;61038001;STIMMBEZIRK;Hingstheide;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61042;Hohenlockstedt;3;61042;GEMEINDE;Hohenlockstedt;;4744;3606;1138;0;2446;28;2418;689;733;317;243;260;72;42;45;5;12;27;2419;557;664;331;297;280;79;30;28;6;1;0;31;1;1;1;1;25;69;5;4;8;
61042;Hohenlockstedt;3;61042001;STIMMBEZIRK;Hohenlockstedt 001;;952;717;235;0;502;1;501;157;138;63;49;56;15;13;5;2;3;2;500;129;126;69;62;59;12;4;9;1;1;0;3;0;0;0;0;8;13;2;1;1;
61042;Hohenlockstedt;3;61042002;STIMMBEZIRK;Hohenlockstedt 002;;985;723;262;0;571;6;565;167;179;83;62;37;17;7;11;0;2;5;566;153;162;73;68;41;18;7;5;0;0;0;13;0;0;0;1;4;19;0;1;1;
61042;Hohenlockstedt;3;61042003;STIMMBEZIRK;Hohenlockstedt 003;;948;773;175;0;439;10;429;99;139;52;31;70;17;8;9;1;3;8;431;77;118;58;49;76;16;8;5;1;0;0;4;1;0;0;0;8;8;0;1;1;
61042;Hohenlockstedt;3;61042004;STIMMBEZIRK;Hohenlockstedt 004;;892;687;205;0;382;2;380;79;132;52;35;47;14;8;10;1;2;3;379;61;134;44;37;49;17;8;3;0;0;0;5;0;1;0;0;3;13;1;0;3;
61042;Hohenlockstedt;3;61042005;STIMMBEZIRK;Hohenlockstedt 005;;967;706;261;0;552;9;543;187;145;67;66;50;9;6;10;1;2;9;543;137;124;87;81;55;16;3;6;4;0;0;6;0;0;1;0;2;16;2;1;2;
61049;Kellinghusen-Störkathen;3;61049;GEMEINDE;Kellinghusen-Störkathen;;6154;4547;1607;0;3070;30;3040;789;899;436;405;286;94;49;55;3;24;32;3038;638;880;396;448;317;122;29;43;4;2;0;48;0;1;0;3;29;61;7;3;7;
61049;Kellinghusen-Störkathen;3;61049001;STIMMBEZIRK;Kellinghusen 001;;1423;1012;411;0;724;5;719;175;209;126;93;71;19;7;16;1;2;7;717;136;207;123;96;85;25;2;9;0;2;0;12;0;0;0;1;8;9;1;1;0;
61049;Kellinghusen-Störkathen;3;61049002;STIMMBEZIRK;Kellinghusen 002;;1163;937;226;0;566;5;561;150;164;74;64;57;25;10;12;1;4;6;560;123;166;65;73;58;21;7;9;3;0;0;11;0;0;0;0;5;14;4;0;1;
61049;Kellinghusen-Störkathen;3;61049003;STIMMBEZIRK;Kellinghusen 003;;1125;835;290;0;572;6;566;142;148;74;91;60;20;11;12;0;8;5;567;111;141;64;98;72;33;6;10;0;0;0;7;0;0;0;1;6;16;1;1;0;
61049;Kellinghusen-Störkathen;3;61049004;STIMMBEZIRK;Kellinghusen 004;;1199;887;312;0;539;5;534;131;164;77;85;47;15;8;4;0;3;4;535;114;157;66;92;45;20;4;4;1;0;0;6;0;1;0;1;9;12;1;0;2;
61049;Kellinghusen-Störkathen;3;61049005;STIMMBEZIRK;Kellinghusen 005-Störkathen;;1244;876;368;0;669;9;660;191;214;85;72;51;15;13;11;1;7;10;659;154;209;78;89;57;23;10;11;0;0;0;12;0;0;0;0;1;10;0;1;4;
61064;Lockstedt;3;61064;GEMEINDE;Lockstedt;;120;95;25;0;75;0;75;27;15;13;13;1;1;5;0;0;0;0;75;28;13;10;10;1;1;0;4;0;0;0;0;0;2;0;0;2;3;0;1;0;
61064;Lockstedt;3;61064001;STIMMBEZIRK;Lockstedt;;120;95;25;0;75;0;75;27;15;13;13;1;1;5;0;0;0;0;75;28;13;10;10;1;1;0;4;0;0;0;0;0;2;0;0;2;3;0;1;0;
61071;Mühlenbarbek;3;61071;GEMEINDE;Mühlenbarbek;;239;188;51;0;149;1;148;38;48;22;23;11;3;2;0;0;1;1;148;28;44;20;28;13;3;1;4;0;0;0;0;0;0;0;0;3;3;0;0;1;
61071;Mühlenbarbek;3;61071001;STIMMBEZIRK;Mühlenbarbek;;239;188;51;0;149;1;148;38;48;22;23;11;3;2;0;0;1;1;148;28;44;20;28;13;3;1;4;0;0;0;0;0;0;0;0;3;3;0;0;1;
61080;Oeschebüttel;3;61080;GEMEINDE;Oeschebüttel;;154;114;40;0;97;1;96;37;27;13;16;1;0;1;1;0;0;1;96;32;24;15;17;5;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;
61080;Oeschebüttel;3;61080001;STIMMBEZIRK;Oeschebüttel;;154;114;40;0;97;1;96;37;27;13;16;1;0;1;1;0;0;1;96;32;24;15;17;5;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;
61086;Poyenberg;3;61086;GEMEINDE;Poyenberg;;329;270;59;0;217;3;214;92;45;25;16;22;9;4;1;0;0;3;214;79;40;33;21;22;2;1;1;0;1;0;1;0;0;0;0;7;6;0;0;0;
61086;Poyenberg;3;61086001;STIMMBEZIRK;Poyenberg;;329;270;59;0;217;3;214;92;45;25;16;22;9;4;1;0;0;3;214;79;40;33;21;22;2;1;1;0;1;0;1;0;0;0;0;7;6;0;0;0;
61088;Quarnstedt;3;61088;GEMEINDE;Quarnstedt;;375;293;82;0;217;3;214;84;45;28;24;15;8;2;6;0;2;4;213;56;52;35;26;17;8;2;2;3;0;0;3;0;0;0;0;4;5;0;0;0;
61088;Quarnstedt;3;61088001;STIMMBEZIRK;Quarnstedt;;375;293;82;0;217;3;214;84;45;28;24;15;8;2;6;0;2;4;213;56;52;35;26;17;8;2;2;3;0;0;3;0;0;0;0;4;5;0;0;0;
61093;Rosdorf;3;61093;GEMEINDE;Rosdorf;;307;227;80;0;187;2;185;60;51;29;21;12;9;0;1;0;2;2;185;46;44;31;25;14;7;2;0;0;2;0;2;1;0;0;0;4;5;1;0;1;
61093;Rosdorf;3;61093001;STIMMBEZIRK;Rosdorf;;307;227;80;0;187;2;185;60;51;29;21;12;9;0;1;0;2;2;185;46;44;31;25;14;7;2;0;0;2;0;2;1;0;0;0;4;5;1;0;1;
61096;Sarlhusen;3;61096;GEMEINDE;Sarlhusen;;391;338;53;0;288;2;286;106;68;47;33;16;6;2;6;0;2;3;285;94;68;34;40;19;9;2;2;0;1;0;5;0;0;0;0;1;8;0;1;1;
61096;Sarlhusen;3;61096001;STIMMBEZIRK;Sarlhusen;;391;338;53;0;288;2;286;106;68;47;33;16;6;2;6;0;2;3;285;94;68;34;40;19;9;2;2;0;1;0;5;0;0;0;0;1;8;0;1;1;
61112;Willenscharen;3;61112;GEMEINDE;Willenscharen;;123;108;15;0;88;1;87;38;24;3;10;3;4;1;2;0;2;1;87;33;18;5;16;5;4;0;1;1;0;0;0;0;0;0;0;0;2;1;1;0;
